employer_name,dba,state,city,size,type
"Black Fox LLC",,MARYLAND,Baltimore,small,gold
Verizon,,"NEW JERSEY","Basking Ridge",large,gold
"VAUDRA LTD","Vaudra International","NORTH CAROLINA",Huntersville,small,gold
"Dixon Management Group LLC","SERVPRO of Belle Meade",TENNESSEE,Nashville,small,gold
"Expansia Group LLC",EXPANSIA,"NEW HAMPSHIRE",Nashua,medium,platinum
"Excel Medical Staffing, LLC",,TEXAS,Grapevine,small,platinum
"Industrial Cooling Corporation",,"NEW JERSEY",Metuchen,medium,gold
"Third Generation Painting Co",,OREGON,Eugene,small,gold
"Outdoor Services of the Coulee Region Inc.","Outdoor Services, Inc.",WISCONSIN,"West Salem",small,gold
"Helios Defense Solutions, LLC",,MARYLAND,Eldersburg,small,platinum
"RENCON LLC","RENCON Door & Glass",VIRGINIA,Chesapeake,small,gold
"Korman LLC",,ILLINOIS,Waukegan,small,gold
"Sentinels of Freedom Scholarship Foundation",,CALIFORNIA,"San Ramon",small,platinum
"Advanced Internet Marketing, Inc., DBA The GBS Group","The GBS Group",VIRGINIA,"Virginia Beach",medium,gold
"Legato, LLC",,MARYLAND,Columbia,small,platinum
"Contracting Resources Group, Inc.",,MARYLAND,Baltimore,medium,platinum
"MEDFORD KNIFE & TOOL LLC",,ARIZONA,PHOENIX,small,gold
"CTI Resource Management Services, Inc.","CTI Resource Management Services, Inc.",FLORIDA,Jacksonville,medium,gold
"Williams Creek Management Corporation",,INDIANA,Plainfield,small,gold
"Garry Gaston Global Career Coaches","G3 Global Career Coach",VIRGINIA,Arlington,small,gold
"Quecon, Inc.",,VIRGINIA,"Front Royal",small,gold
"SoCal Airflow Pros","Tactical Air Inc.",CALIFORNIA,"Rancho Santa Margarita",small,platinum
"Atkinson Aeronautics & Technology Inc.",,VIRGINIA,Fredericksburg,small,platinum
"Get Off the Drawing Board LLC","Divergence Academy",TEXAS,Addison,small,gold
"Intelligent Waves LLC","Intelligent Waves",VIRGINIA,Reston,medium,gold
"Xenith Solutions",,VIRGINIA,Reston,small,platinum
"Kingsky Flight Academy LLC",,FLORIDA,Lakeland,small,gold
"Dynamic Planning & Response LLC",,HAWAII,Honolulu,small,gold
"Enhanced Veterans Solutions Inc.",,VIRGINIA,Fairfax,medium,platinum
"SMART Local #46 JATC",,"NEW YORK",Rochester,medium,platinum
"Betis Group, Inc.",,VIRGINIA,McLean,small,platinum
"Dauntless Wine Company",,OREGON,"Forest Grove",small,gold
CICB,CICB,FLORIDA,Orlando,small,gold
"Sierra Management and Technologies, Inc.",,MARYLAND,California,medium,gold
"Spin Systems, Inc.","Spin Systems, Inc.",VIRGINIA,"Falls Church",medium,platinum
"Princeton Plasma Physics Laboratory",,"NEW JERSEY",Princeton,large,gold
"Knight Federal Solutions Inc",,FLORIDA,Orlando,medium,gold
"Laura Ebner",,MARYLAND,Annapolis,small,gold
"Spartan Construction Services, Inc",,PENNSYLVANIA,"Beaver Falls",small,gold
"Amphenol Borisch Technologies",,MICHIGAN,"Grand Rapids",medium,gold
"The RockWood Group Inc.","The RockWood Group  INC.",ALABAMA,ATHENS,small,gold
"M Dean Owen, CPA, PSC",,KENTUCKY,PADUCAH,small,gold
"White Birch Ammo, LLC.","White Birch Armory","NEW HAMPSHIRE",Dover,small,platinum
"Tactical Rehabilitation",,FLORIDA,"Vero Beach",small,gold
"LAZARUS ALLIANCE, INC.","LAZARUS ALLIANCE, INC.",ARIZONA,SCOTTSDALE,small,platinum
"Open Security, Inc.",,TEXAS,"San Antonio",small,platinum
"KnowledgeBridge International Inc",KBI,VIRGINIA,Chantilly,small,platinum
"Oxley Enterprises, Inc.",,VIRGINIA,Fredericksburg,small,platinum
"Rock Project Management Services, L.L.C.",,WASHINGTON,Renton,small,platinum
"Devine Timoney Law Group","Devine Timoney Law Group",PENNSYLVANIA,"Blue Bell",small,platinum
"Strategic Medical Equipment Solutions, LLC",,COLORADO,Monument,small,gold
"Powell Strategies, LLC",,MARYLAND,Annapolis,small,gold
"Vaultes, LLC",Vaultes,VIRGINIA,Reston,small,gold
"7G Environmental Compliance Management",,FLORIDA,TALLAHASSEE,medium,gold
"Zeido Technologies, LLC",,VIRGINIA,Gainesville,small,gold
"MLM Services Inc","Maintance and Logistics Managment INC",PENNSYLVANIA,"CAMP HILL",small,gold
"C & G Consulting, Inc.",,VIRGINIA,"Manassas Park",small,gold
"A-P-T Research, Inc.",,ALABAMA,Huntsville,medium,gold
"Asheville Buncombe Community Christian Ministries--Veterans Services of the Carolinas",ABBCM,"NORTH CAROLINA",Asheville,small,gold
"Azimuth Corporation",,OHIO,Beavercreek,medium,platinum
"Florida is for Veterans, Inc","Veterans Florida",FLORIDA,TALLAHASSEE,small,gold
"Pittsburgh Hires Veterans",,PENNSYLVANIA,Pittsburgh,small,gold
"HD Dog Training Llc",,PENNSYLVANIA,Bensalem,small,gold
"Pennsylvania Petroleum Association",,PENNSYLVANIA,Middletown,small,gold
"P-11 Security, Inc .","P-11 Security",CALIFORNIA,Torrance,small,platinum
"ADT Commercial",,FLORIDA,"Boca Raton",large,gold
"OWT Global LLC",,FLORIDA,Tampa,medium,gold
"VA Wholesale Mortgage",,VIRGINIA,"Virginia Beach",small,platinum
"Southern California Precision Concrete, Inc.","Precision Concrete Cutting",CALIFORNIA,Escondido,small,gold
"Hernandez Consulting & Construction","Hernandez Consulting & Construction",LOUISIANA,"New Orleans",medium,platinum
"TRI Industries NFP",,ILLINOIS,Ottawa,small,gold
"Unicoi County Emergency Medical Services",,TENNESSEE,Erwin,small,gold
"Bancroft Capital LLC","Bancroft Capital LLC",PENNSYLVANIA,"Ft. Washington",small,platinum
"Ondra-Huyett Associates, Inc.","Ondra-Huyett Associates, Inc.",PENNSYLVANIA,Allentown,small,platinum
"DD DANNAR, LLC",,INDIANA,Muncie,small,gold
"Storm Development Services LLC",,NEVADA,"Las Vegas",small,gold
"NeuroScience Associates, LLC","NeuroScience Associates, LLC",TENNESSEE,Knoxville,small,gold
"Ridgeline International",,VIRGINIA,Tysons,medium,gold
"Veteran Engineering and Technology, LLC",none,COLORADO,"Colorado Springs",small,platinum
"Beagle Hill Services LLC",,OHIO,Frazeysburg,small,gold
"Quick Services LLC",QSL,"NORTH CAROLINA",Fayetteville,medium,platinum
"Kentco Corporation",ProteQ,VIRGINIA,Herndon,small,gold
"Health by Design",,FLORIDA,Jacksonville,small,gold
"Janissary, LLC",,TEXAS,Houston,small,platinum
"Hawkeye Tracking Inc",,MARYLAND,"Lexington Park",small,gold
"Obera LLC",,VIRGINIA,Herndon,small,gold
"Capco, LLC.",,COLORADO,"Grand Junction",medium,gold
"Pathfinder Consultants, LLC",,"DISTRICT OF COLUMBIA",Washington,small,platinum
"Carter-Lambert Divisions, LLC",,MARYLAND,Waldorf,small,gold
"Onset Technologies LLC",,TEXAS,Houston,small,gold
"MCPc Holdings, Inc.",,OHIO,Cleveland,medium,gold
"ACROPOLIS CONTROLS ENGINEERS, PLLC","ACROPOLIS ENGINEERS","NORTH CAROLINA",Raleigh,small,gold
"IronMountain Solutions, Inc.","IronMountain Solutions, Inc.",ALABAMA,Huntsville,medium,gold
"MI Technical Solutions, Inc.",,VIRGINIA,chesapeake,medium,platinum
"Legacy Ironworks LLC",,TEXAS,Pearland,small,gold
"Safe Foods Corporation",,ARKANSAS,"North Little Rock",medium,gold
RBR-Technologies,,MARYLAND,Odenton,medium,gold
"The Greentree Group",,OHIO,Beavercreek,small,platinum
"Assertive Professionals",,"NORTH CAROLINA","Southern Pines",small,gold
"United Rentals Inc.",,CONNECTICUT,Stamford,large,gold
"SNVC, LC",N/A,VIRGINIA,HERNDON,small,platinum
"TAC Industries Inc",,OHIO,Springfield,small,gold
"Allegient Defense, Inc",,VIRGINIA,Arlington,medium,gold
"Analytical Engineering, Inc.",,INDIANA,Columbus,small,platinum
"DSoft Technology, Engineering & Analysis",,COLORADO,"Colorado Springs",small,platinum
"Construction Services Group, Inc.",,"SOUTH CAROLINA",Charleston,small,platinum
8-koi,8-koi,FLORIDA,Melbourne,medium,gold
"Eskridge Enterprises LLC","Eskridge & Associates",TEXAS,"ROUND ROCK",small,platinum
"TRECIG LLC","Veganish Cafe, Rylee Rucker Investments",TEXAS,Rockwall,small,platinum
"Chronic Golf, LLC","Chronic Golf","SOUTH CAROLINA","Hilton Head Island",small,gold
"Cincinnati Incorporated",,OHIO,Harrison,medium,gold
"Hancock Management LLC",,"NEW HAMPSHIRE",DERRY,small,gold
"Agile IT Synergy",AITS,FLORIDA,Tampa,small,platinum
"Kegman Inc.","Kegman Inc.",FLORIDA,Melbourne,small,gold
"Spathe Systems",,FLORIDA,Tampa,medium,platinum
"Eljen Corporation",,CONNECTICUT,Windsor,medium,gold
"Ward Circle Strategies, Inc",,"DISTRICT OF COLUMBIA",Washington,small,gold
"Gary R Banks Industrial Group LLC","Banks Industrial Group","NEW JERSEY","West Berlin",small,gold
"Trimat Materials Testing, Inc",,"NORTH CAROLINA",Durham,small,gold
"Salute Mission Critical","Salute Mission Critical",MICHIGAN,"Clinton TWP",medium,platinum
"Gatekeeper Intelligent Security","Gatekeeper Security, Inc.",VIRGINIA,Sterling,small,gold
"Navigator Development Group Inc.",,ALABAMA,Enterprise,medium,platinum
"Gotham Government Services",,VIRGINIA,McLean,small,gold
"Strategic Staffing Solutions","Strategic Staffing Solutions",MICHIGAN,Detroit,medium,platinum
"Excentium, Inc.",,VIRGINIA,Reston,medium,platinum
"Syntelligent Analytic Solutions, LLC","Syntelligent Analytic Solutions, LLC",VIRGINIA,"Falls Church",medium,platinum
"Metro Data, Inc.",,MARYLAND,Cockeysville,small,gold
"QB Medical, Inc.",,CALIFORNIA,"Chula Vista",small,gold
"Greencastle Associates Consulting, LLC",,PENNSYLVANIA,Malvern,medium,platinum
"Deiter Bros. Fuel Co., Inc.","Deiter Bros. Heating Cooling Energy",PENNSYLVANIA,Bethlehem,small,gold
"PennFleet Corp",,PENNSYLVANIA,Boothwyn,small,gold
"Titan, Consultants & Engineers, LLC.",Titan,FLORIDA,Orlando,small,platinum
"Titan University, LLC","Titan University",FLORIDA,Orlando,small,gold
"Fresh Start LLC","The Groutsmith",PENNSYLVANIA,"Bryn Mawr",small,platinum
"Project Management Professional Services Corporation","The PMO Squad",ARIZONA,Gilbert,small,platinum
"ViaPath Technologies","Global Tel-Link",VIRGINIA,"Falls Church",large,platinum
"Unmanned Systems Incorporated","Albers Aerospace",TEXAS,MCKINNEY,medium,platinum
"Memphis-Shelby County Schools","Memphis-Shelby County Schools",TENNESSEE,Memphis,large,gold
"Keystone Fire & Security",,PENNSYLVANIA,"North Wales",medium,gold
Etranservices,,VIRGINIA,Fredericksburg,small,gold
"Opto-Knowledge Systems Inc.",OptoKnowledge,CALIFORNIA,Torrance,small,gold
"Shen Te Enterprises Incorporated",,OKLAHOMA,Tulsa,small,gold
"Mountaineer Community Health Center",,"WEST VIRGINIA","PAW PAW",small,gold
"ALLO Communications","ALLO Communications",NEBRASKA,Imperial,large,gold
"Titan Associates Group, Inc.","Titan Associated Group, Inc.",TENNESSEE,Athens,small,gold
"SAFE Project","SAFE Project",VIRGINIA,Arlington,small,platinum
"Phoenix Global Support, LLC",,"NORTH CAROLINA",Fayetteville,small,platinum
"Criterion Systems, Inc.",,VIRGINIA,Vienna,medium,gold
"IT Veterans LLC","IT Veterans LLC",VIRGINIA,Herndon,small,platinum
"RTI Consulting, LLC","RTI Consulting, LLC",VIRGINIA,MARSHALL,small,gold
"NextEra Energy",,FLORIDA,"Juno Beach",large,platinum
"Rubicon Technical Services LLC",,GEORGIA,Kennesaw,medium,platinum
"Vetlink Solutions",,ARIZONA,Surprise,small,platinum
"Brightstar Innovations Group, LLC",,VIRGINIA,Arlington,small,gold
"Still Serving Veterans",SSV,ALABAMA,Huntsville,small,platinum
"COMSETRA LLC",COMSETRA,OKLAHOMA,JAY,small,gold
"American Corrosion Solutions, Inc.",,TEXAS,"Corpus Christi",small,gold
"Tripple D Trucking LLC",,ILLINOIS,Chicago,small,gold
"Veterans Guardian VA Claim Consulting",,"NORTH CAROLINA",Pinehurst,medium,platinum
"Semper Valens Solutions, Inc.",,TEXAS,"Canyon Lake",medium,platinum
"Jovian Concepts, Inc.",,MARYLAND,Hanover,medium,gold
"Programatics LLC",,VIRGINIA,Alexandria,small,platinum
"Bluecord International, Inc.",Bluecord,OREGON,Keizer,small,platinum
"TBL TECH NERDS",,COLORADO,Boulder,small,gold
"Spectral Labs Incorporated","Spectral Labs Incorporated",CALIFORNIA,"San Diego",small,gold
"Odin Consulting International, LLC","Odin Consulting International, LLC",FLORIDA,Tampa,small,gold
"City of St. Charles","City of St. Charles",ILLINOIS,"St Charles",medium,gold
"Mosquito Joe SCPA",,PENNSYLVANIA,Lancaster,small,gold
"Team Cymru, Inc.",,FLORIDA,"Lake Mary",medium,gold
"KIRSH Helmets, Inc.","KIRSH Helmets","NEW YORK",Schenectady,small,gold
"RESULTS Technology, INC","RESULTS Technology, INC",KANSAS,"Overland Park",small,gold
"Three Way Plumbing Services",,"NORTH CAROLINA",Concord,small,gold
"Community Security Services, LLC",CSSI,ALABAMA,Mobile,small,platinum
"Warrior Service Company LLC",,FLORIDA,Hialeah,medium,gold
"Cromulence LLC",,FLORIDA,Melbourne,medium,gold
"AMDEX Corporation","AMDEX Corporation",MARYLAND,Rockville,medium,gold
"Gary Merlino Construction",,WASHINGTON,Seattle,medium,gold
"Spees LLC","Spees Design Build",WASHINGTON,Burien,small,platinum
FedPoint,"LTC Partners DBA FedPoint","NEW HAMPSHIRE",Portsmouth,medium,gold
"CymSTAR LLC","CymSTAR LLC",OKLAHOMA,"Broken Arrow",medium,gold
"Actualized Business Solutions, Inc.","ABSI Aerospace & Defense",MARYLAND,California,small,gold
"K. S. Ware & Associates, LLC",,TENNESSEE,Nashville,small,platinum
"PERFECTA FEDERAL, LLC",,VIRGINIA,Springfield,small,platinum
"Converse Construction, Inc.","Converse Construction, Inc",CALIFORNIA,Redding,small,gold
Eolian,,FLORIDA,"Clearwater, FL 33758",small,gold
"Rite-Solutions,Inc.",,"RHODE ISLAND",Middletown,medium,platinum
"Career Systems Development Corp","Penobscot Job Corps Center",MAINE,Bangor,small,gold
"Grace Federal Solutions, LLC",,"NORTH CAROLINA",Raleigh,small,gold
"GUARDIAN ANGELS MEDICAL SERVICE DOGS INC",,FLORIDA,Williston,small,platinum
"Peacemaker Defense Group","Peacemaker Defense Group",MISSOURI,Pacific,small,gold
"SDV Construction, Inc.",,"NEW MEXICO",Albuquerque,small,gold
GDM,,WASHINGTON,Bingen,small,gold
"Information Management Group Inc.",IMG,VIRGINIA,Fairfax,medium,gold
"Synergy PT & Athletic Performance",,VIRGINIA,"Prince George",small,gold
"IT Concepts, Inc.",,VIRGINIA,Vienna,medium,gold
"Trade Training Company","Sonoran Desert Institute",ARIZONA,Tempe,medium,gold
"Kaizen Approach, Inc",,MARYLAND,Hanover,small,platinum
TCI,TCI,CALIFORNIA,Commerce,large,gold
"Argent Technologies, LLC","Argent Technologies, LLC",TEXAS,Floresville,small,gold
"Leryn, Inc.","Smash My Trash",FLORIDA,TAMPA,small,gold
"Training, Rehabilitation & Development Institute, Inc.",,TEXAS,"San Antonio",medium,gold
"Phase II Staffing and Contracting, LLC","Phase II",VIRGINIA,Quantico,small,platinum
"Rite Way Heating, Cooling & Plumbing","RiteWay Heating, Cooling & Plumbing",ARIZONA,Tucson,small,gold
"Dotts Group LLC",,PENNSYLVANIA,Downingtown,small,gold
"Atriax, PLLC",,"NORTH CAROLINA",Hickory,small,gold
"Readyop Communications Inc.",,FLORIDA,"Boca Raton",small,gold
"International Controls Systems, Inc.",,COLORADO,Littleton,small,gold
"KITTENS Cleaning Service LLC","KITTENS Cleaning Service",VIRGINIA,Galax,small,gold
"Electrical Test Instruments, LLC","ETI Precision",MARYLAND,Frederick,small,platinum
"Veterans Assembled electronics","STRAC INSTITUTE","RHODE ISLAND",PROVIDENCE,small,platinum
"William C Brown Inc",,VIRGINIA,Manassas,small,platinum
"Eversource Energy",,CONNECTICUT,Hartford,large,gold
"Miquin LLC",,TEXAS,Katy,small,gold
"Mitchell Technical College","Mitchell Technical College","SOUTH DAKOTA",Mitchell,medium,gold
"RELYANT Global LLC","RELYANT Global, LLC",TENNESSEE,Maryville,medium,gold
VectorCSP,,"NORTH CAROLINA","Elizabeth City",medium,platinum
"RightDirection Technology Solutions LLC",RDTS,MARYLAND,Baltimore,medium,platinum
"Bradley-Morris Holdings, LLC",Bradley-Morris/RecruitMilitary,VIRGINIA,Chesapeake,medium,gold
"NineLine Veteran Services","NineLine Veteran Services",WASHINGTON,Fife,small,gold
"Trusted Internet, LLC",,"NEW HAMPSHIRE","New Boston",small,gold
"City of Alpharetta, Georgia",,GEORGIA,Alpharetta,medium,gold
"Rapid Cycle Solutions",,VIRGINIA,Nokesville,small,gold
"Universal Strategy Group, Inc. (USGI)","Universal Strategy Group, Inc (USGI)",TENNESSEE,Franklin,medium,gold
"Alaska Joint Electrical Apprenticeship and Training Trust",,ALASKA,Anchorage,medium,gold
"Big Ideas, Inc",,MINNESOTA,"New Ulm",small,platinum
"nDepth Security, LLC","nDepth Security",MARYLAND,Columbia,small,gold
"Shine Systems LLC","Shine Enterprises LLC",VIRGINIA,Charlottesville,small,gold
"Target Media Mid Atlantic, Inc.","Target Systems",PENNSYLVANIA,Mechanicsburg,medium,gold
"Parsons Corporation",,VIRGINIA,Centreville,large,gold
"Airstreams Renewables, Inc",,CALIFORNIA,"Tehachapi, CA 93561",small,gold
"Pacific Gas & Electric Company (PG&E)",,CALIFORNIA,"San Francisco",large,platinum
"Paris Union School District No. 95","Paris Union School District No. 95",ILLINOIS,Paris,small,gold
"FASTPORT, Inc.",,INDIANA,Valparaiso,small,gold
"Mesa Natural Gas Solutions",,COLORADO,Loveland,medium,platinum
"TRIAEM, LLC",,VIRGINIA,Sterling,small,platinum
TechSmart,,WASHINGTON,Seattle,small,gold
"Web Business Solutions, Inc.",,VIRGINIA,Fredericksburg,small,gold
"Global Skills Exchange Corporation","GSX, Global Skills X-Change",VIRGINIA,Alexandria,small,gold
"Aggregate Resource Industries, Inc.",,OREGON,Springfield,medium,gold
"nou Systems, Inc.","nou Systems, Inc.",ALABAMA,Huntsville,medium,gold
"Clarklift of Des Moines, Inc.","Forklifts of Des Moines",IOWA,"Des Moines",small,gold
"Moyer Brothers Company, Inc.",,VIRGINIA,Luray,small,gold
"A&M Transport, LLC","A&M Transport",OREGON,Glendale,medium,platinum
"PL Consulting, Inc.",,VIRGINIA,Herndon,small,gold
"THE INFORMATICS APPLICATIONS GROUP, INC.",TIAG,VIRGINIA,Reston,medium,platinum
"IntePros Federal",,"DISTRICT OF COLUMBIA",Washington,medium,gold
"Inspired Solutions, Inc.","Inspired Solutions of Virginia, Inc.",VIRGINIA,Woodbridge,small,gold
"Veterans Enterprise Technology Solutions, Inc.","VETS, Inc.",VIRGINIA,Clarksville,medium,gold
"Systems Products and Solutions, Inc.",,ALABAMA,Huntsville,medium,gold
"ATECH, Inc.",,TENNESSEE,Nashville,small,gold
"Constellation Software Engineering Corp",CSEngineering,MARYLAND,Annapolis,medium,gold
"TruWeather Solutions,Inc.",,"NEW YORK",Syracuse,small,platinum
"Tenova LLC",HireMilitary,VIRGINIA,Fairfax,small,gold
"T and T Consulting Services, Inc.",201835234,VIRGINIA,"Falls Church",medium,platinum
"Cabot Hosiery Mills","Darn Tough Vermont",VERMONT,Northfield,medium,gold
"BlueHalo, LLC",,VIRGINIA,Arlington,medium,platinum
Core4ce,"Core4ce LLC",VIRGINIA,Reston,medium,gold
"Orion ICS LLC","Orion Talent","NORTH CAROLINA",Cary,medium,gold
"Kingfisher Systems, Inc.",,VIRGINIA,"Falls Church",medium,gold
"Monte Sano Research Corporation",,ALABAMA,Huntsville,medium,platinum
"Trotter Industries, LLC","Trotter Electrical Contractors",PENNSYLVANIA,Schwenksville,small,gold
"Solutions for Information Design, LLC",SOLID,VIRGINIA,"Fairfax Station",small,platinum
"Circuit Media LLC",,COLORADO,Denver,medium,platinum
"Zekiah Technologies, Inc.",,MARYLAND,"La Plata",small,platinum
"Silotech Group, Inc.",,TEXAS,"San Antonio",medium,platinum
"PLEXSYS Interface Products, Inc.",,WASHINGTON,Camas,medium,gold
"JVC Enterprises Inc",,MICHIGAN,"Byron Center",small,gold
"Nationwide IT Services, Inc.",,VIRGINIA,FAIRFAX,medium,platinum
"S.B, Inc.","Sherman Bros. Heavy Trucking",OREGON,Harrisburg,medium,platinum
"Sandia National Laboratories",,"NEW MEXICO",Albuquerque,large,platinum
"AutoBase Inc.",,"NEW YORK",Amityville,medium,platinum
"Southern Company",,GEORGIA,Atlanta,large,gold
"Evergreen Fire and Security","Evergreen Fire and Security",WASHINGTON,Tacoma,medium,platinum
"Tangent Technologies, LLC",,VIRGINIA,McLean,small,gold
"Strategic Alliance Business Group",,VIRGINIA,Fairfax,medium,platinum
"MITRE Corporation",,MASSACHUSETTS,Bedford,large,gold
"System Studies & Simulation, Inc.",,ALABAMA,Huntsville,medium,platinum
"Philbrook Construction Services Group, INC",,MASSACHUSETTS,"Yarmouth Port",small,gold
"Shearer & Associates, Inc.",,ALABAMA,Huntsville,small,platinum
"Military Officers Association of America",MOAA,VIRGINIA,Alexandria,medium,gold
"SDV Command Source, Inc.",,"NORTH CAROLINA",Winston-Salem,small,platinum
"Offset Strategic Services, LLC",,ALABAMA,Huntsville,small,platinum
"Battlespace, Inc.",,NEVADA,"Las Vegas",medium,platinum
"Apogee Solutions, Inc.",,VIRGINIA,CHESAPEAKE,medium,gold
"Infinity Technology Services, LLC","ITS, LLC",COLORADO,"Colorado Springs",medium,gold
"Matrix Providers","Matrix Providers",COLORADO,Denver,large,gold
"Global Security Services",,IOWA,Davenport,medium,platinum
"The Arbinger Institute, LLC","The Arbinger Institute",UTAH,Farmington,medium,gold
"City of Treasure Island",,FLORIDA,"Treasure Island",medium,gold
"J Forrest Group","Forrest Performance Group (FPG)",TEXAS,"Fort Worth",small,gold
"CymSTAR Services LLC",,OKLAHOMA,"Broken Arrow",medium,gold
"Cintel Inc",Cintel,ALABAMA,Huntsville,small,gold
"First Choice Counseling Professional Corporation","First Choice Counseling Professional Corporation",MISSOURI,"University City",small,gold
"Patronus Systems Inc.",,FLORIDA,Melbourne,medium,gold
"JIT Staffing LLC","Just In Time Staffing",TEXAS,"Round Rock",small,platinum
"Sysco Houston",,TEXAS,Houston,large,gold
"Simulation Technologies, Inc. (SimTech)",,ALABAMA,Huntsville,medium,gold
"Ametrine Inc.",,TEXAS,"Round Rock",small,platinum
"Career Learning & Employment Center for Veterans, Inc.","Operation: Job Ready Veterans (OJRV)",INDIANA,Indianapolis,small,platinum
"EARLY SERVICES INC",,ALABAMA,Decatur,small,gold
"NexTech Solutions LLC",,FLORIDA,Tampa,medium,platinum
"Veterans Leadership Program of Western Pennsylvania, Inc.","Veterans Leadership Program",PENNSYLVANIA,Pittsburgh,medium,gold
"Global Technology & Management Resources, Inc.","GTMR, Inc.",MARYLAND,Hollywood,medium,gold
"North American Rescue, LLC","North American Rescue","SOUTH CAROLINA",Greer,medium,platinum
"AM General",,INDIANA,"South Bend",small,gold
"Leonardo Electronics US, Inc.","Leonardo Electronics",VIRGINIA,Arlington,medium,gold
"RealTime, LLC",,ALABAMA,Dothan,small,gold
"City of Harker Heights",,TEXAS,"Harker Heights",medium,gold
"American Veteran Solutions, Inc",,NEVADA,"Las Vegas",small,platinum
"Xcel Energy",,MINNESOTA,Minneapolis,large,gold
"Windstream Holdings",,ARKANSAS,"Little Rock",large,platinum
"Renaissance Global Services LLC",,"NEW JERSEY",Holmdel,small,platinum
"John Stevens Berry PC LLO","Berry Law Firm",NEBRASKA,Lincoln,medium,gold
"Mortgage Research Center, LLC",,MISSOURI,Columbia,large,gold
"UBC MVP - Military Veteran Program","UBC - Local 2232",TEXAS,Killeen,small,gold
"Cayuse Holdings, LLC",,OREGON,Pendleton,large,platinum
"Arsiem Corporation, Inc.",,MARYLAND,Baltimore,small,gold
"Computer Training Services, LLC","New Horizons Computer Learning Center",TENNESSEE,Knoxville,small,gold
"All Embracing Home Care, LLC","All Embracing Home Care, LLC","NORTH DAKOTA","GRAND FORKS",small,gold
"Canvas, Inc.",,ALABAMA,Huntsville,medium,gold
"H2 Performance Consulting Corp",,FLORIDA,"Gulf Breeze",medium,platinum
"StraCon Services Group, LLC",,TEXAS,"Fort Worth",medium,gold
"Gauss Management Research and Engineering  GMRE, Inc",,UTAH,"SOUTH OGDEN",medium,gold
"Azule Management Group, Inc",,MINNESOTA,Lakeville,small,gold
"Summit Technical Solutions, LLC",,COLORADO,"Colorado Springs",small,platinum
"Topsarge Business Solutions",,TEXAS,Temple,small,platinum
"Roseburg Urban Sanitary Authority",,OREGON,Roseburg,small,platinum
"All In Solutions, LLC",,VIRGINIA,Fredericksburg,medium,platinum
"The Emfield Team - Realtypath",,UTAH,"Pleasant Grove",small,gold
"America's Warrior Partnership, Inc.",,GEORGIA,Augusta,small,platinum
"Nemean Solutions, LLC.",,ARIZONA,"Sierra Vista",medium,platinum
"Sysmex America Inc","Sysmex America Inc.",ILLINOIS,Lincolnshire,large,gold
"Eagle Systems, Inc.",,MARYLAND,California,medium,gold
"Historic Flight Foundation",,WASHINGTON,Spokane,small,gold
"Louisiana Energy Services LLC,  d/b/a. URENCO USA","URENCO USA","NEW MEXICO",Eunice,medium,platinum
"Attain Technology Inc.",,"RHODE ISLAND",Providence,small,gold
"Entergy Corporation",,LOUISIANA,"New Orleans",large,gold
"ST CLAIR & CO",,MICHIGAN,Ypsilanti,small,gold
"Entegrity Consulting Group",,OHIO,Dayton,small,platinum
"Interlake Maritime Services",,OHIO,"Middleburg Heights",medium,gold
"CPS Professional Services, LLC (d/b/a CATHEXIS)",CATHEXIS,VIRGINIA,"Falls Church",medium,gold
"Aviation Safety Resources, INC",,KENTUCKY,Nicholasville,small,gold
"South Central Workforce Development Board",,KENTUCKY,"Bowling Green",small,platinum
"Go Energistics",,TEXAS,Dallas,small,gold
"Interactive Government Holdings, Inc.","Interactive Government Holdings, Inc.",VIRGINIA,Springfield,medium,platinum
"Iconicx Critical Solutions, LLC",,"NEW YORK",Amsterdam,medium,platinum
NetCentrics,NetCentrics,VIRGINIA,Herndon,medium,platinum
"DEFTEC Corporation",,ALABAMA,Huntsville,small,gold
"Drexel Hamilton, LLC","Drexel Hamilton, LLC","NEW YORK","New York",small,gold
"Trident Technologies and Consulting - Global, LLC",T2C-Global,FLORIDA,"Wesley Chapel",small,gold
"Precise Systems, Inc.","Precise Systems",MARYLAND,"Lexington Park",large,gold
"Strata-G, LLC",Strata-G,TENNESSEE,Knoxville,medium,platinum
"United One Communications, LLC.",,FLORIDA,Tampa,small,gold
"Tech62 Inc.",Tech62,VIRGINIA,Fairfax,small,gold
"Assured Information Security, Inc.",AIS,"NEW YORK",Rome,medium,gold
"Watermark Risk Management International, LLC",,VIRGINIA,Triangle,medium,gold
"Highland Engineering, Inc.",,MICHIGAN,Howell,small,gold
"Eastern Carolina Vocational Center, Inc (ECVC)",,"NORTH CAROLINA",Greenville,medium,gold
"GenTech Associates Inc.",,INDIANA,Indianapolis,medium,gold
"Your Recruiting Company Inc.",,VIRGINIA,Fairfax,medium,gold
"Vulcan, Inc.",,ALABAMA,Foley,medium,gold
"Joelle Rabow Maletis & Associates, Inc.","Joelle Rabow Maletis",CALIFORNIA,"Mountain View",small,platinum
"Waterdogs SCUBA and Safety LLC",,TENNESSEE,Clarksville,small,gold
"Veterans Alliance",,NEVADA,STATELINE,small,gold
"Sancorp Consulting, LLC","Sancorp Consulting LLC",VIRGINIA,"Falls Church",small,platinum
