employer_name,dba,state,city,size,type
"Korman LLC",,ILLINOIS,"Waukegan ",small,platinum
"MCPc, Inc.",,OHIO,Cleveland,medium,gold
"Adaptive Construction Solutions, Inc.",,TEXAS,Houston,small,platinum
"The Lighthouse for the Blind in New Orleans, Inc","Lighthouse Louisiana",LOUISIANA,"New Orleans",medium,platinum
"Dead River Company",,MAINE,"South Portland",large,gold
"Green Group Global LLC","Green Group ",OKLAHOMA,Edmond,small,gold
"Maven Construction & Environmental, LLC",,INDIANA,ODON,small,gold
"Bowman Tax & Financial LLC",,VIRGINIA,Fredericksburg,small,gold
"Sodexo Government East",,"NORTH CAROLINA","Jacksonville ",medium,platinum
"AMERICAN SYSTEMS",,VIRGINIA,Chantilly,large,gold
"AREVALOS TRADE COMPANY ",,TEXAS,"San Antonio",small,gold
"CTC, INC.",,OKLAHOMA,"Oklahoma City",small,gold
"Buck & Doe's Mercantile",,TEXAS,"San Antonio",small,gold
"The Pipe Line Development Company (PLIDCO)",,OHIO,Westlake,medium,platinum
"Aerospace Professional Services, LLC",,TEXAS,HASLET,small,gold
"Strategic Alliance Consulting Incorporated","Strategic Alliance Consulting Incorporated",VIRGINIA,Warrenton,small,gold
"Scientific Research Corporation",n/a,GEORGIA,Atlanta,large,gold
Novetta,"Novetta, Inc.",VIRGINIA,McLean,large,gold
"Omnicommander Inc.",Omnicommander,FLORIDA,"Miramar Beach",small,gold
"IntelliDyne, LLC",,VIRGINIA,"Falls Church",medium,platinum
"Hiller, LLC","Hiller Plumbing, Heating, Cooling & Electrical",TENNESSEE,Nashville,large,gold
"G C Logistics LLC",,MISSISSIPPI,Ridgleand,small,gold
"R.E. West , Inc",,TENNESSEE,"Ashland City",medium,platinum
"Tech62, Inc.",,VIRGINIA,Fairfax,small,gold
"Raytheon Company",,MASSACHUSETTS,Waltham,large,platinum
"nLogic, LLC",nLogic,ALABAMA,Huntsville,medium,platinum
"Franklin Equipment LLC",,OHIO,Groveport,medium,platinum
"SPRING ENVIRONMENTAL, INC.",,WASHINGTON,SPOKANE,small,platinum
"Orion Services Inc",,MASSACHUSETTS,Gloucester,small,gold
"Deltacon Global Inc.",,TEXAS,"Richmond ",small,gold
"Area X Cyber Solutions LLC.",,VIRGINIA,Dumfries,small,gold
"Amerivet Securities, Inc.",,"NEW YORK","New York",small,platinum
"ITRCC Concession Company LLC",,INDIANA,Granger,medium,gold
"Thomas Solutions Incorporated",,VIRGINIA,Arlington,small,platinum
"Summit Aviation Inc.",,DELAWARE,Middletown,medium,platinum
"Analytic Services Inc.",ANSER,VIRGINIA,"Falls Church, VA",medium,platinum
"Metis Technology Solutions, Inc",,"NEW MEXICO",Albuquerque,medium,platinum
"Bancroft Capital, LLC","Bancroft Capital, LLC",PENNSYLVANIA,"Fort Washington",small,platinum
"Gary Merlino Construction",N/A,WASHINGTON,Seattle,medium,gold
"TRECIG, LLC","TRECIG, LLC",TEXAS,ROCKWALL,small,gold
"Chief Safety Services, LLC",,ILLINOIS,Peoria,small,gold
"Bradley-Morris Holdings, LLC","Bradley-Morris/ RecruitMilitary",GEORGIA,Kennesaw,medium,gold
"Boyer Commercial Construction, Inc",,"SOUTH CAROLINA",Columbia,small,gold
"CWO Technical Solutions LLC","Restoration 1 of Springfield",VIRGINIA,Springfield,small,gold
"America's Warrior Partnership, Inc.",,GEORGIA,Augusta,small,platinum
"Projects Unlimited, Inc.",,OHIO,Dayton,medium,gold
"Eskridge Enterprises LLC","Eskridge & Associates",TEXAS,"Round Rock",small,platinum
"SHINN KELLOGG, LLC.",,IOWA,albia,small,platinum
"Heinrich Services, LLC",,"NEW YORK",Lockport,small,gold
"VetLink Solutions","VetLink Solutions",ARIZONA,"LITCHFIELD PARK",small,gold
"Azule Opportunities, LLC",,MINNESOTA,Northfield,small,gold
"Curtis Construction",,INDIANA,Carmel,small,gold
"MANAGEMENT SUPPORT TECHNOLOGY, INC. (MSTI)",,VIRGINIA,Fairfax,medium,platinum
"Workforce Opportunity Services","Workforce Outsource Services, Inc.","NEW YORK","New York",medium,platinum
"Pluribus International Corporation",,VIRGINIA,Alexandria,medium,gold
"Blue Line Systems LLC",,MASSACHUSETTS,Franklin,small,gold
"ENERGYNEERING SOLUTIONS INC",,OREGON,Sisters,medium,gold
"TRJ Transportation Inc",,GEORGIA,Douglasville,small,gold
"John Wilcox Plumbing and Heating LLC",,PENNSYLVANIA,Pittsburgh,small,gold
"Perseverance Staffing LLC",Perseverance,COLORADO,Monument,medium,gold
"Acato Information Management","Acato Information Management",TENNESSEE,"oak ridge",small,gold
"TRI Industries NFP",,ILLINOIS,"Vernon Hills",small,gold
"Digital Defense, Inc.",,TEXAS,"San Antonio",medium,platinum
Connectria,,MISSOURI,"St. Louis",medium,gold
"Proseal America, Inc.","Proseal America.com",VIRGINIA,Richmond,medium,gold
"Aspen Communications","Aspen Engineering & Contracting ",ARIZONA,Prescott,small,gold
"Servicemen General Contracting Group LLC",,"Rio Grande","Rio Grande",small,gold
"Elite Rescue Team LLC","Elite Rescue Team","NORTH CAROLINA","Holly Springs",small,gold
"Fathom 4, LLC",,"SOUTH CAROLINA",Charleston,small,gold
"Kent, Campa and Kate (KCK) Inc.",,VIRGINIA,Arlington,medium,platinum
"Riverside Mfg., LLC",,INDIANA,"Fort Wayne",medium,gold
"Colorado Commercial Roofing, Inc.",,COLORADO,"Colorado Springs",small,gold
"TAC Industries Inc.","TAC Industries",OHIO,Springfield,medium,gold
"Regenesis Biomedical, Inc.",,ARIZONA,Scottsdale,medium,gold
"Organic Shield, LLC.","Shield Construction Division",MISSOURI,Troy,small,gold
"KaDSci, LLC",,VIRGINIA,Springfield,small,gold
"Logistics Health Incorporated",,WISCONSIN,"La Crosse",large,gold
"Hollandia Dairy, Inc.","Hollandia Dairy, Inc.",CALIFORNIA,"San Marcos",medium,gold
"BLUERIDGE IT Solutions",,ALABAMA,Montgomery,small,gold
"High Order Solutions, LLC",,TEXAS,Frisco,small,platinum
"Coulter & Son, Inc.",,INDIANA,Middlebury,small,gold
"Veterans Guardian",,"NORTH CAROLINA",Pinehurst,small,gold
"Winning Technologies Inc.",,MISSOURI,O'Fallon,small,platinum
"Navigator Development Group Inc.","Navigator Development Group Inc.",ALABAMA,Enterprise,medium,platinum
"Opportunity Center, Inc.",ServiceSource,DELAWARE,"New Castle",medium,platinum
"Strategic Staffing Solutions",,MICHIGAN,Detroit,large,gold
"Entergy Corporation",,LOUISIANA,"New Orleans",large,platinum
"FDM Group Inc",,"NEW YORK","New York, NY",large,gold
"Camblin Mechanical, Inc.",,IOWA,Atlantic,small,gold
"Brooks Construction Co., Inc.",,INDIANA,"Fort Wayne",medium,gold
"Bluecord International, Inc.",Bluecord,OREGON,Hillsboro,small,gold
"Iowa Lakes Regional Water",,IOWA,Spencer,small,platinum
"Crean & Associates","Crean & Associates",TEXAS,Lakeway,small,platinum
"Planet Technologies Inc.","Planet Technologies, Inc.",MARYLAND,Germantown,medium,gold
"ZamCo Directional Drilling LLC",,TEXAS,"Houston ",small,gold
"Eastern Carolina Vocational Center, Inc. ",,"NORTH CAROLINA",Greenville,medium,gold
"Pinnacle West Capital Corp","Arizona Public Service Company",ARIZONA,Phoenix,large,platinum
"Assured Consulting Solutions LLC",,VIRGINIA,Reston,small,gold
"Windstream Holdings, Inc.","Windstream Communications",ARKANSAS,"Little Rock",large,platinum
"Veterans Leadership Program of Western Pennsylvania",,PENNSYLVANIA,PITTSBURGH,small,gold
"Marc-On Shooting LLC",,WISCONSIN,"CHIPPEWA FALLS",small,gold
"Los Alamos National Laboratory",,"NEW MEXICO","Los Alamos",large,gold
"Helios Defense Solutions, LLC",NA,MARYLAND,Eldersburg,small,platinum
"Talentscale, Inc.",,NEVADA,"Las Vegas",medium,platinum
"The Independence Fund",,"NORTH CAROLINA",Charlotte,small,gold
"NextEra Energy, Inc.",,FLORIDA,"Juno Beach",large,platinum
"Cayuse Holdings",,OREGON,Pendleton,medium,platinum
"Pointer Construction Group LLC",,FLORIDA,"Ft Lauderdale",small,gold
"Purpose Contracting Asphalt LLC",,WISCONSIN,Franksville,small,gold
"Eljen Corporation",,CONNECTICUT,Windsor,small,platinum
"Interactive Process Technology",,MASSACHUSETTS,Billerica,medium,platinum
"Southeast Vocational Alliance",,TEXAS,Houston,small,gold
USAA,,TEXAS,"San Antonio",large,platinum
"United Veterans Construction & Landscape Solutions, Inc",,TEXAS,"Fort Worth",small,platinum
"TimkenSteel Corporation",,OHIO,Canton,large,platinum
"Invictus Internal Holding LLC ","Invictus GS3",NEVADA,"Las Vegas ",medium,gold
"Netizen Corporation",,PENNSYLVANIA,Allentown,small,platinum
"Shearer & Associates, Inc.","Shearer & Associates, Inc.",ALABAMA,Huntsville,small,gold
"The Cosmopolitan of Las Vegas","Nevada Property 1 LLC ",NEVADA,"Las Vegas",large,gold
"Geostabilization International",,COLORADO,Denver,medium,platinum
"Sysco North Dakota",,"NORTH DAKOTA",Fargo,medium,gold
"Fastport, Inc.","Fastport, Inc.",MASSACHUSETTS,Lowell,small,gold
"Prestige Group","Prestige Group",MICHIGAN,"Clinton Twp.",medium,gold
"Central Florida Cloud, LLC",,FLORIDA,Malabar,small,gold
Cloud49,Cloud49,TEXAS,Austin,small,gold
"Patricio Enterprises, Inc.",,VIRGINIA,Stafford,medium,platinum
"Quality Distribution Inc.",,FLORIDA,Tampa,large,gold
"PeopleTec, Inc.",,ALABAMA,Huntsville,medium,gold
"Capewell Aerial Systems, LLC",,CONNECTICUT,"South Windsor",medium,gold
"Gannon & Scott Phoenix, Inc.","Gannon & Scott",ARIZONA,Phoenix,small,gold
"C2C LLC",,MISSOURI,Chesterfield,small,gold
"Vets2PM, LLC",,FLORIDA,Melbourne,small,gold
"Training, Rehabilitation & Development Institute, Inc.",TRDI,TEXAS,"San Antonio",medium,gold
"Trinity Technology Group, Inc.",,VIRGINIA,Manassas,medium,gold
"Spade Corporation","Spade Corporation",KENTUCKY,Georgetown,small,gold
"JetHq DMCC",,MISSOURI,"Kansas City",small,gold
"Orbit Advanced Technologies, Inc.",,PENNSYLVANIA,WARMINSTER,small,platinum
"Entegrit Corporation",,PENNSYLVANIA,Philadelphia,small,platinum
"Torden LLC","Torden LLC",MASSACHUSETTS,"New Bedford",small,gold
"Target Media Mid Atlantic Inc","Target Systems",PENNSYLVANIA,Mechanicsburg,medium,gold
"Worldwide Counter Threat Solutions, LLC",,VIRGINIA,Fredericskburg,small,gold
"COMSETRA LLC",,OKLAHOMA,Jay,small,gold
"Vietnam Veterans of California","Veterans Resource Centers of America",CALIFORNIA,"Santa Rosa",medium,platinum
"The Vocation Depot, Inc.","The Vocation Depot",FLORIDA,"Plant City",small,gold
"Greater Columbus Convention Center",,OHIO,Columbus,medium,gold
"Converse Construction, Inc.","Converse Construction, Inc.",CALIFORNIA,Redding,small,gold
"IT Veterans, LLC","IT Veterans, LLC",VIRGINIA,Herndon,small,gold
"Black Hills Asset Protection Group, LLC","Black Hills Patrol","SOUTH DAKOTA","Rapid City",small,platinum
"A PRECISION AUTO GLASS,INC","A PRECISION AUTO GLASS,INC",ALABAMA,MOBILE,small,gold
"Affinis Corp",,KANSAS,"Overland Park",small,platinum
"Travis County Emergency Services District No. 2",,TEXAS,Pflugerville,medium,platinum
"Los Angeles Habilitation House, Inc. ",LAHH,CALIFORNIA,"Long Beach",small,gold
"Recruiting Force, LLC","Recruit Veterans",TEXAS,"Cedar Park",medium,platinum
"Drain Masters inc.",,ALASKA,Anchorage,small,platinum
"Stiles Machinery",,MICHIGAN,"Grand Rapids",medium,gold
"Hilton Garden Inn - Waldorf","St.Charles Operating, LLC",MARYLAND,Waldorf,small,gold
"Queen City Blacktop Co. Inc.","Queen City Blacktop Co. Inc.",OHIO,Cincinnati,small,platinum
"Analytical Engineering, Inc.",,INDIANA,Columbus,small,gold
"JOHN'S PRECISION AUTO BODY",,"NORTH CAROLINA",MARION,small,gold
"Mako Medical Laboratories",,"NORTH CAROLINA",Raleigh,medium,gold
"QB Medical, Inc.",,CALIFORNIA,"Chula Vista",small,gold
"JVS SoCal",,CALIFORNIA,"Los Angeles",medium,gold
"Red River Technology, LLC ",,"NEW HAMPSHIRE",Claremont,medium,gold
"City Machine Technologies, Inc.",,OHIO,Youngstown,medium,gold
"Excalibur Legal Staffing LLC","The Excalibur Group","DISTRICT OF COLUMBIA",Washington,medium,gold
"Consolidated Dispatch Agency",,FLORIDA,Tallahassee,medium,gold
"American Veteran Solutions, Inc. ",,NEVADA,"Las Vegas",small,platinum
"Berry Law Firm",,NEBRASKA,Lincoln,medium,platinum
"Shotstop Ballistics LLC",,OHIO,Stow,small,gold
"ATECH, Inc.",,TENNESSEE,Nashville,small,gold
"Rigid Security Group","Rigid Tactical",VIRGINIA," Virginia Beach",small,gold
"QED Technology Resources, LLC",,FLORIDA,Valrico,small,platinum
"Jay & Kay Mfg. LLC","Jay & Kay Mfg. LLC",MICHIGAN,Croswell,small,platinum
"Mechanical Solutions of Arkansas L.L.C","Mechanical Solutions of Arkansas L.L.C.",ARKANSAS,"Little Rock",small,gold
"Sigma Six Solutions Inc.",,WASHINGTON,Auburn,small,gold
"Ingalls Shipbuilding - A Division of Huntington Ingalls Industries","Ingalls Shipbuilding",MISSISSIPPI,Pascagoula,large,gold
"Semper Fi Doorman, Inc.",,ILLINOIS,Chicago,small,gold
"FiberQA LLC",,CONNECTICUT,"Old Lyme",small,gold
"GCubed Enterprises, Inc.","GCubed, Inc.",VIRGINIA,Stafford,small,gold
"Salute Inc.","Salute Mission Critical",MICHIGAN,"Clinton TWP",medium,gold
"U.S. Vet General Contracting, LLC",,WISCONSIN,McFarland,small,gold
BGIS,,WASHINGTON,Seattle,large,gold
"Veterans ASCEND",,"SOUTH CAROLINA",Simpsonville,small,platinum
"Union Pacific ",,NEBRASKA,Omaha,large,gold
"MULE Engineering , Inc.","MULE Engineering & Construction",FLORIDA,"Winter Garden",small,platinum
"Brodar Chiropractic Office","Brodar Chiropractic Office",INDIANA,Delphi,small,gold
"Tri-State Mechanical & Environmental INC","Tri-State Mechanical & Environmental Services",LOUISIANA,Shreveport,small,gold
"Oxley Enterprises, Inc.",,VIRGINIA,Stafford,small,platinum
"Hartman Appliance & Electronics LLC","Cabin Hill Maytag & SleepSource",PENNSYLVANIA,Greensburg,small,platinum
"McFarland Technology Inc.",,PENNSYLVANIA,Murrysville,small,gold
"TISTA Science and Technology",,MARYLAND,Rockville,medium,platinum
"Leaf Enterprises, Inc.","Leaf Pest Control",PENNSYLVANIA,Monaca,small,platinum
"GREEN EXPERT TECHNOLOGY INC.",,"NEW JERSEY",HADDONFIELD,small,gold
"City of Minnetonka","City of Minnetonka",MINNESOTA,Minnetonka,medium,gold
"american senior health advisers",,PENNSYLVANIA,warrington,small,gold
"On Time Plumbing & Air Corp","Benjamin Franklin Plumbing ","NORTH CAROLINA",Wilmington,small,gold
"Marion Process Solutions","Marion Process Solutions",IOWA,Marion,medium,platinum
"City of St Charles","City of St Charles",ILLINOIS,"St. Charles",medium,gold
TekSynap,,VIRGINIA,Reston,medium,gold
"PGFM Solutions, LLC",,"NEW JERSEY",Sewell,small,gold
"Payken LLC","Sunset Hill Shooting Range",PENNSYLVANIA,Henryville,small,gold
"Freedom Staffing LLC",,INDIANA,Indianapolis,small,gold
"PNT Data Corp.",,CONNECTICUT,Middletown,small,platinum
"No-Sag Products; Division of Leggett & Platt, Inc.",,INDIANA,Kendallville,medium,gold
"Launch Technical Workforce Solutions",,ILLINOIS,"Oak Brook",medium,gold
"ServiceSource, Inc.",,VIRGINIA,Oakton,large,gold
"Ready Support Services LLC",,VIRGINIA,Purcellville,small,gold
"Atlantic Nitrogen & Testing LLC.","Atlantic Nitrogen & Testing LLC.",PENNSYLVANIA,Washington,small,gold
"Denron Plumbing and HVAC, LLC.",,"NEW HAMPSHIRE",Manchester,medium,gold
"PACCAR Winch Inc","PACCAR Winch Inc",OKLAHOMA,"Broken Arrow",medium,gold
"Qualis Corporation ",,ALABAMA,Huntsville,medium,gold
"Stanley Black and Decker",,CONNECTICUT,"New Britain",large,gold
"HigherEchelon, Inc.","HigherEchelon, Inc.",ALABAMA,Huntsville,medium,gold
Perspecta,,VIRGINIA,Chantilly,large,gold
"Packages From Home ",,ARIZONA,Glendale,small,platinum
"Mainsail Group, Inc.",,MASSACHUSETTS,Bedford,small,gold
"Parker Hannifin","Parker Hannifin Corporation",INDIANA,Albion,medium,gold
"HEBCO, Inc.",,OKLAHOMA,"Oklahoma City",medium,gold
"DENSO International America, Inc. ",,MICHIGAN,"Southfield ",large,gold
"Azimuth Corporation","Azimuth Corporation",OHIO,Beavercreek,medium,platinum
"American States Utility Services, Inc.",,VIRGINIA,Fredericksburg,medium,gold
"Knight Federal Solutions inc.",,FLORIDA,orlando,medium,platinum
"ClayDean Electric","ClayDean Electric",COLORADO,Denver,small,gold
"U.S. Federal Solutions, Inc.",,MARYLAND,"Silver Spring",small,gold
"Alamo City Tactical Medical Solutions LLC","ACTM Solutions LLC",TEXAS,"San Antonio",small,platinum
"Quiet Professionals LLC",N/A,FLORIDA,Tampa,medium,platinum
"Go Energistics, LLC","Go Energistics, LLC",TEXAS,Dallas,small,gold
"Southwest Airlines","Southwest Airlines Co.",TEXAS,Dallas,large,gold
"Treblig Inc","Treblig USA Machining Technologies","SOUTH CAROLINA",Greenville,small,gold
"MVP United","JDog United",TEXAS,Houston,medium,gold
"Darter Specialties, Inc.",,CONNECTICUT,Cheshire,small,gold
"Banning Contracting Services, Inc.",,OKLAHOMA,Tulsa,small,gold
"Cudd Pumping Services , Inc.",,TEXAS,"The Woodlands",large,gold
"Ever-Green Energy, Inc.",,MINNESOTA,"Saint Paul",medium,gold
"LTC Partners ","Long Term Care Partners","NEW HAMPSHIRE",Portsmouth,medium,gold
"Tokyo Electron U.S. Holdings Inc.",,TEXAS,Austin,large,gold
"Golden Aluminum, Inc.",,COLORADO,"Ft. Lupton",medium,gold
"Mesa Natural Gas Solutions",,WYOMING,Evansville,medium,platinum
"Veterans Inc.",,MASSACHUSETTS,Worcester,medium,platinum
"Eaton Corp PLC",Eaton,OHIO,Cleveland,large,gold
"Crossroads Technologies","Crossroads Technologies",PENNSYLVANIA,Wyomissing,small,gold
"ArgenTech Solutions",,"NEW HAMPSHIRE",Newmarket,medium,gold
"DRH CONSTRUCTION  LLC ",,UTAH,Richmond,small,gold
"Rubicon Technical Services LLC",,GEORGIA,Kennesaw,small,platinum
"Data Center Solutions, Inc.","DCS-Data Centers",MARYLAND,Annapolis,small,platinum
"Gary R Banks Industrial Group LLC","Banks Industrial Group LLC","NEW JERSEY","West Berlin",small,gold
"Companion Home Care,Inc.","Companion Home Care,Inc.",VIRGINIA,Salem,small,gold
"Acclaim Technical Services, Inc.","Acclaim Technical Services, Inc.",VIRGINIA,Reston,medium,gold
"NEPA CLEANING PROFESSIONALS, LLC","Stacie Anne Jordan DBA NEPA Cleaning Professionals",PENNSYLVANIA,WYOMING,small,gold
"The Ribbon Incorporated","Overhead Door Company of Franklin™/Greater Erie™",PENNSYLVANIA,FRANKLIN,small,gold
"Resilient Solutions, Ltd.",,VIRGINIA,McLean,small,gold
"BluePath Labs",,"DISTRICT OF COLUMBIA",WASHINGTON,small,platinum
"Greencastle Associates Consulting, LLC",,PENNSYLVANIA,Malvern,small,platinum
"Hancock Management LLC",,"NEW HAMPSHIRE",Derry,small,gold
"AASKI Technology, Inc.","AASKI Technology, Inc. ","NEW JERSEY","Tinton Falls",medium,platinum
"A Safe Haven Foundation",,ILLINOIS,Chicago,medium,gold
"Kitty Hawk Technologies",,PENNSYLVANIA,Honesdale,small,gold
"Adventure Properties LLC WA",,WASHINGTON,Bremerton,small,gold
"Team Red, White & Blue, Inc.",,VIRGINIA,Alexandria,small,gold
"Appzzetti Enterprises","The Freedom Cafe",FLORIDA,Melbourne,small,gold
"SAKOM Services LLC",,WISCONSIN,Appleton,medium,platinum
"DAK Resources, Inc.",N/A,FLORIDA,Jacksonville,medium,gold
"Phoenix Systems International, Inc.",,TENNESSEE,Kingston,small,gold
"The Aviation Institute of Maintenance- Chesapeake, VA",,VIRGINIA,Chesapeake,small,platinum
"WPS Labor, LLC",,ARKANSAS,Rogers,small,gold
"Global Executive Security, Inc.",,CALIFORNIA,"Beverly Hills",small,platinum
"Rhino Demolition and Environmental Services Corp.",,"SOUTH CAROLINA","Myrtle Beach",small,gold
"W R Systems, Ltd.",,VIRGINIA,Fairfax,medium,gold
"CAE USA INC",,FLORIDA,Tampa,large,gold
"Nesper International Inc.",,GEORGIA,LaGrange,small,gold
"Colorado Sheet Metal JATC",,COLORADO,"Colorado Springs",medium,platinum
"RightDirection Technology Solutions LLC",,MARYLAND,Baltimore,medium,gold
"Elgin Discout Liquor Wine Beer","Elgin Discount Liquor Wine Beer",OKLAHOMA,Elgin,small,gold
"Go High Corp","PROM BRING IT",VIRGINIA,"GLEN ALLEN",small,platinum
"USA Environmental, Inc.","USA Environmental, Inc.",FLORIDA,Oldsmar,medium,gold
"SERVPRO of West Forsyth County",,"NORTH CAROLINA","Winston Salem",small,gold
"Lunarline, Inc.",,VIRGINIA,Arlington,medium,platinum
"Donnie Burnsides & Sons, LTD","Burnside Air Conditioning, Heating & Indoor Air Quality",TEXAS,McKinney,small,gold
"City of New Haven Missouri","City of New Haven",MISSOURI,"New Haven",small,gold
"Senspex, Inc.",,"NEW MEXICO",Albuquerque,small,gold
"Amada Senior Care Chester County",,PENNSYLVANIA,Exton,small,gold
"Philadelphia Mortgage Brokers LLC",,PENNSYLVANIA,Collegeville,small,gold
"Syzygy Integration LLC","Syzygy Integration LLC",PENNSYLVANIA,Philadelphia,small,gold
"Peer Technical Group LLC",,WISCONSIN,"Fond du Lac",medium,gold
"Women Veterans Business Solutions LLC","CBS Consulting ",MARYLAND,Lanham,small,gold
"Sealing Technologies, Inc.",,MARYLAND,Columbia,small,platinum
"ContactUS Communications","ContactUS Communications",OHIO,Columbus,large,gold
"Keystone Fire Protection Co.",,PENNSYLVANIA,"North Wales",medium,gold
"Portland Patrol Inc.",,OREGON,Portland,medium,gold
"Demco Enterprises, Inc.","Demco Automation",PENNSYLVANIA,Quakertown,small,gold
"Sunterra Supports Services LLC",,IDAHO,"Idaho Falls",small,gold
"SDV Command Source Inc",,"NORTH CAROLINA","Winston Salem",small,gold
"Forsite Partners",,ILLINOIS,"Chicago ",small,platinum
"Java Productions, Inc",JPI,VIRGINIA,Blacksburg,medium,platinum
Fermilab,"Fermi National Accelerator Laboratory, Fermilab, Fermi Research Alliance",ILLINOIS,Batavia,large,gold
"Smoke Hall Foods L3C","The General's Hot Sauce","SOUTH CAROLINA",Columbia,small,platinum
"CONTRACTING RESOURCES GROUP,  INC.",,MARYLAND,BALTIMORE,small,platinum
"Vysnova Partners, Inc.",,MARYLAND," Landover",small,gold
"Persevus LLC",,NEBRASKA,OMAHA,small,platinum
"Gary/Chicago International Airport",,INDIANA,"Gary,",small,gold
"Sancorp Consulting, LLC.",,VIRGINIA,Arlington,small,gold
"Pinnacle Solutions, Inc.",,ALABAMA,HUNTSVILLE,medium,gold
"Excentium, Inc.",,VIRGINIA,"Falls Church",small,platinum
"Intermountain Polygraph Services","James Woods Intermountain Polygraph Services",IDAHO,"Twin Falls",small,gold
"Mayhew Technology  Solutions",,OKLAHOMA,EDMOND,small,gold
"Halfaker and Associates","Halfaker and Associates",VIRGINIA,Arlington,medium,platinum
"The Steel Network, Inc.","The Steel Network, Inc.","NORTH CAROLINA",Durham,medium,gold
"NexTech Solutions LLC",,FLORIDA,"ORANGE PARK",small,gold
"equilibrium it solutions, inc",,ILLINOIS,"chicago ",small,platinum
"Summit Technical Solutions, LLC",,COLORADO,"Colorado Springs, CO",medium,gold
"B3 Group Inc. ",,VIRGINIA,Herndon,medium,gold
"North American Consulting Services, Inc.",,"WEST VIRGINIA","Point Pleasant",small,gold
"Siemens Corp. ",,"DISTRICT OF COLUMBIA",Washington,large,gold
"Aviate Enterprises, Inc.",,CALIFORNIA,McClellan,small,platinum
"Orion ICS LLC","Orion Talent","NORTH CAROLINA",Cary,medium,gold
"PK Group, LLC","Connelly Industrial Electronics",MINNESOTA,Centerville,small,gold
"Professional Solutions Delivered, LLC",,VIRGINIA,Fredericksburg,medium,gold
"Occidental Petroleum",,TEXAS,Houston,large,gold
"JOHN DONOGHUE AUTOMOTIVE INC","AUTOMOTIVE DEALER","NORTH CAROLINA","WHITEVILLE,NC",small,gold
"Kegman Inc.",,FLORIDA,Melbourne,small,gold
"MKS2, LLC",,TEXAS,Austin,medium,gold
"NTS Services LLC",RedSky,VIRGINIA,Aldie,small,platinum
"Cincinnati Incorporated",,OHIO,Harrison,medium,gold
"eTRANSERVICES Corporation",,VIRGINIA,Fredericksburg,small,platinum
"AGS LLC",,NEVADA,"Las Vegas",large,gold
"EGS, Inc.","Empowered Global Solutions",COLORADO,Englewood,medium,gold
"Agile IT  Synergy, LLC",,FLORIDA,Tampa,small,gold
"Atlas Sand Company","Atlas Sand",TEXAS,Austin,medium,gold
"Watershed Security, LLC",,VIRGINIA,Chesapeake,small,platinum
"Northrop Grumman Corporation","Northrop Grumman Systems Corporation",VIRGINIA,"Falls Church",large,platinum
"Boston Services, LLC","Boston Services, LLC",MASSACHUSETTS,Burlington,small,gold
"Veteran Plumbing Services, Inc",,PENNSYLVANIA,Sewickley,small,gold
"Carnation Design Products, Inc",,OHIO,Alliance,small,gold
"The McConnell Group, Inc.",,MARYLAND,Landover,medium,gold
"Midwest AgEnergy Group LLC",,"NORTH DAKOTA",Underwood,medium,gold
"Bevilacqua Research Corporation",,ALABAMA,Huntsville,medium,gold
"Against All Odds Trucking Services","Against All Odds Trucking Services",CALIFORNIA,Richmond,small,gold
"Epigen Technology Corp",,VIRGINIA,McLean,small,platinum
"DFW Dungeon LLC",,TEXAS,Dallas,small,gold
"MAG Enterprise Inc.","B&B Towing and Recovery",VERMONT,Brownington,small,gold
"Perrone Direct",,MASSACHUSETTS,Plymouth,small,gold
"Senior Dog Sanctuary of Maryland Inc","The Senior Dog Sanctuary",MARYLAND,Severn,small,gold
"Nighthawk Integrated Solutions LLC",,NEVADA,"LAS VEGAS",small,gold
"Polarhyde Distribution Corp","Final Flat Roof",FLORIDA,"West Palm Beach",small,gold
"Silotech Group Inc",,TEXAS,"San Antonio",medium,platinum
"Steam Turbine Alternative Resources",,OHIO,Marion,small,gold
"Tactical & Survival Specialties, Inc.",TSSi,VIRGINIA,Harrisonburg,medium,gold
"Thermo Systems LLC",,"NEW JERSEY","East Windsor",medium,gold
"Brad Deery Motors, Inc.","General Motors, Dodge, and Ram New Vehicle Dealership",IOWA,Maquoketa,medium,gold
"ALLIED UNIVERSAL Security Services ","ALLIED UNIVERSAL Security Services",CALIFORNIA,"Santa Ana",large,gold
"Superior Reedsville Filtration, LLC.","Superior Fibers, LLC.","WEST VIRGINIA",Reedsville,medium,gold
"Fusion Technology LLC",,"WEST VIRGINIA",Bridgeport,medium,gold
"CPMC, LLC","CPMC, LLC",VIRGINIA,"Potomac Falls",medium,gold
"Exact Staff, Inc.","Exact Staff, Inc.",CALIFORNIA,"Woodland Hills",medium,gold
"Oasis Systems LLC",,MASSACHUSETTS,Lexington,large,gold
"Booz Allen Hamilton","Booz Allen Hamilton",VIRGINIA,McLean,large,gold
"Dominion Energy, Inc.",,VIRGINIA,Richmond,large,platinum
"Air Quality Solutions Heating and Cooling",,OHIO,"Grove City",small,platinum
"Security 1 Solutions LLC","All Source Protection",MARYLAND,Gaithersburg,medium,gold
"Kim Kochman","Manor Lake Labradoodles",WASHINGTON,Bellingham,small,gold
"Azule Management Group, Inc.",,MINNESOTA,Eagan,small,platinum
