employer_name,dba,state,city,size,type
"M Dean Owen CPA",,KENTUCKY,PADUCAH,small,platinum
"Rasmussen Law Firm, LLC","KR Law",ALABAMA,Vestavia,small,gold
"Sigma Design Company, LLC",,"NEW JERSEY","Middlesex Borough",small,gold
"Oxley Enterprises, Inc.",,VIRGINIA,Fredericksburg,small,gold
"Brightstar Innovations Group, LLC","Brightstar Innovations Group, LLC",VIRGINIA,Arlington,small,gold
"Burkmerica Custom Design",,"WEST VIRGINIA",Belleville,small,platinum
"Life S Investments","Lifes Investments LLC",CALIFORNIA,"SAN DIEGO",small,gold
"Southern Company","Alabama Power Company",GEORGIA,Atlanta,large,platinum
"EMD LLC",,VIRGINIA,Woodbridge,small,gold
"TRECIG, LLC",,TEXAS,ROCKWALL,small,platinum
"DD DANNAR, LLC",,INDIANA,Muncie,small,gold
"Epigen Corporation",,VIRGINIA,Tysons,small,platinum
"Ernest C. Coleman","E L Blake inc",ALABAMA,"PHENIX CITY",small,gold
"Messer North America, Inc.","Messer North America, Inc.","NEW JERSEY","Bridgewater Township",large,gold
"Consolidated Nuclear Security LLC","Y-12 National Security Complex",TENNESSEE,"Oak Ridge",large,gold
"Stop the Addiction Fatality Epidemic (SAFE) Project US","SAFE Project",VIRGINIA,Arlington,small,platinum
"MVP - Military Veterans Program","UBC - Local 2232",TEXAS,Killeen,medium,gold
"Early Services, Inc.",,ALABAMA,Decatur,small,gold
"The Informatics Applications Group, Inc",TIAG,VIRGINIA,Reston,medium,gold
"Short Powerline Service, LLC",,WYOMING,Glenrock,small,gold
"Aldevra LLC",Aldevra,MICHIGAN,Kalamazoo,small,platinum
"Ready Support Services LLC",,VIRGINIA,Purcellville,small,platinum
"Titan, Consultants & Engineers, LLC.",TITAN,FLORIDA,Orlando,small,platinum
"Transmission Distribution Service","TDS Construction",WYOMING,Glenrock,small,gold
"Deck Medic, Inc.",,ILLINOIS,Frankfort,small,gold
"E-INFOSOL LLC",,MARYLAND,Calverton,small,gold
"Nucor Steel Auburn, Inc.",,"NEW YORK",Auburn,medium,gold
"Oaklea Security Services, LLC","Oaklea Simpson Security, LLC",MARYLAND,Westminster,medium,platinum
"Veteran Plumbing Services, Inc.",,PENNSYLVANIA,Sewickley,small,gold
"nou Systems, Inc.",,ALABAMA,Huntsville,medium,gold
"scDataCom LLC",,GEORGIA,Savannah,small,platinum
"Turbine Technologies, Inc.","Burke Aerospace",CONNECTICUT,Farmington,medium,gold
"Hydro Vac Services dba GroundBreakers LLC","GroundBreakers LLC",INDIANA,Indianapolis,small,gold
"Excel Medical Staffing, LLC",,TEXAS,Grapevine,small,platinum
"Quick Services LLC",QSL,WYOMING,Cheyenne,medium,platinum
Leidos,,VIRGINIA,Reston,large,gold
"Betis Group, Inc.",,VIRGINIA,McLean,small,platinum
"Eljen Corporation",,CONNECTICUT,WINDSOR,small,platinum
"Purpose Built Families Foundation",,FLORIDA,"Pembroke Pines",small,gold
"ThayerMahan Inc.",,CONNECTICUT,Groton,small,gold
"Veracity Technology Solutions, LLC",,FLORIDA,Pensacola,small,gold
"Shepherd Safety Systems, LLC",,TEXAS,Houston,small,platinum
"Construction Helicopters, Inc.","CHI Aviation",MICHIGAN,"Howell,",medium,gold
"Xcel Energy",,MINNESOTA,Minneapolis,large,gold
"Government Tactical Solutions",,VIRGINIA,Vienna,small,platinum
"Cascade Drilling, LP","Cascade Environmental",WASHINGTON,Bothell,large,gold
"Star V Corporate Training LLC","New Horizons Computer Learning Centers",FLORIDA,Jacksonville,small,gold
"Hancock Resource Center",,MISSISSIPPI,Waveland,small,gold
"CWO Technical Solutions LLC","Restoration 1 of Springfield",VIRGINIA,Lorton,small,gold
"Village of Hanover Park",,ILLINOIS,"Hanover Park",medium,gold
"Project Management Professional Services Corporation","The PMO Squad",ARIZONA,Gilbert,small,platinum
"Hager Development Group, LLC",,VIRGINIA,"Virginia Beach",small,gold
"Contracting Resources Group, Inc.",,MARYLAND,Baltimore,medium,platinum
"KAW Enterprises LLC",,FLORIDA,"The Villages",small,gold
"Remy Battery Co., Inc.",,WISCONSIN,Milwaukee,small,gold
"A2 Supply Chain Services LLC","Restoration 1 of Western Wayne County",MICHIGAN,"ANN ARBOR",small,platinum
"Inspection Associates, Inc.",,TEXAS,Cypress,small,platinum
"Scientific Research Corporation","Scientific Research Corporation",GEORGIA,Atlanta,large,gold
"Helimax Aviation, Inc.",,CALIFORNIA,McClellan,medium,gold
"Still Serving Veterans","Still Serving Veterans",ALABAMA,Huntsville,small,gold
"Battlespace, Inc.",,NEVADA,"Las Vegas",medium,platinum
"Kentco Corporation",ProteQ,VIRGINIA,Herndon,small,gold
"The Construction Services Group, Inc.",,"SOUTH CAROLINA",Charleston,small,gold
"Convergint Technologies LLC","Security Integrator",ILLINOIS,Schaumburg,large,platinum
"Leryn, Inc.","Smash My Trash",FLORIDA,Tampa,small,gold
"Whalls Group",,CALIFORNIA,"Aliso Viejo",small,gold
"Cassidy Consulting Group, LLC",C2G,"NORTH CAROLINA","Hertford, North Carolina 27944",small,gold
"Trade Training Company LLC","Sonoran Desert Institute",ARIZONA,Tempe,medium,gold
"ASJ IT Services, LLC","ASJ Solutions",VIRGINIA,Chesapeake,small,gold
"RELYANT Global LLC",,TENNESSEE,Maryville,medium,gold
"Strategic Alliance Business Group",,VIRGINIA,Fairfax,medium,platinum
"Rising Eagle Construction LLC",,VIRGINIA,Lorton,small,gold
"HigherEchelon, Inc.",,ALABAMA,Huntsville,medium,platinum
