employer_name,dba,state,city,size,type
"Inspection Experts Inc ",,NEBRASKA,Lincoln,medium,platinum
"L2NL, LLC",L2NL,"SOUTH CAROLINA",Charleston,small,gold
"Bradley-Morris, LLC",Bradley-Morris,GEORGIA,KENNESAW,medium,gold
"VetCV Inc.",,FLORIDA,Pensacola,small,platinum
"The Pipe Line Development Company ",PLIDCO,OHIO,"Westlake ",medium,platinum
"Veterans Management Services Inc",,VIRGINIA,Sterling,medium,platinum
"FASTPORT, Inc.",FASTPORT,MASSACHUSETTS,Lowell,small,gold
"Sealing Technologies, Inc.",,MARYLAND,Columbia,small,platinum
"Hiller LLC","Hiller Plumbing, Heating, Cooling & Electrical",TENNESSEE,Nashville,large,gold
"Koesters Body And Frame Shop","JSK Corp",INDIANA,"Fort Wayne",small,gold
"CKL Electrical Contractors, Inc.","CKL Electrical Contractors, Inc.","NORTH CAROLINA","Forest City",small,gold
"Maven Construction & Environmental, LLC",,INDIANA,Odon,small,gold
"Virtual Enterprise Architects",,"DISTRICT OF COLUMBIA",Washington,small,platinum
"Analytical Engineering, Inc",,INDIANA,Columbus,small,gold
"Occidental Management, Inc.","Occidental Management, Inc.",KANSAS,Wichita,small,gold
"US Military Maintenance Northeast Ohio","Team Vets Cleaning Service",OHIO,Youngstown,small,gold
"Noveome Biotherapeutics, Inc.","Noveome Biotherapeutics, Inc.",PENNSYLVANIA,Pittsburgh,small,gold
"Aviate Enterprises, Inc.",,CALIFORNIA,McClellan,small,platinum
"Standard Calibrations, Inc.",,VIRGINIA,Chesapeake,medium,platinum
"Windstream Holdings Inc","Windstream Communications",ARKANSAS,"Little Rock",large,gold
"McAuliffe Contractors","McAuliffe Contractors, Inc.","NEW JERSEY",Kenilworth,small,gold
"Applica Solutions, Inc.",,VIRGINIA,Manassas,small,platinum
"Thomas Solutions Incorporated",,VIRGINIA,Springfield,small,gold
"Plumbers, Pipefitters, M.E.S. Local 392","Local 392",OHIO,CINCINNATI,small,gold
"Log House Foods, Inc.",,MINNESOTA,Plymouth,small,gold
"Peace By Piece Inc.",,DELAWARE,Newark,small,gold
Leidos,,VIRGINIA,Reston,large,gold
"Coastal Mechanics Co., Inc.",,TEXAS,"Houston ",small,gold
"Azimuth Corporation","Azimuth Corporation",OHIO,Beavercreek,medium,platinum
"Loxahatchee River Environmental Control District",,FLORIDA,Jupiter,medium,gold
"Seasons of Change, Incorporated",,TEXAS,Arlington,small,gold
"SupplyCore Inc.",,ILLINOIS,Rockford,medium,gold
"Southwest Airlines","Southwest Airlines Co.",TEXAS,Dallas,large,gold
"Tile and Marble Setters/Finishers JAP","Local 18",MISSOURI,"Earth City",medium,gold
"Science Education For All",,MASSACHUSETTS,Chelmsford,small,gold
"CE Thomas & Company, LLC",CETVet,VIRGINIA,Lorton,small,platinum
"Kegman Inc.",,FLORIDA,Melbourne,small,platinum
"Northrop Grumman Corporation"," Northrop Grumman Systems Corporation",VIRGINIA,"Falls Church",large,platinum
"Novetta, Inc","Novetta, Inc.",VIRGINIA,McLean,large,gold
"Air Spray USA Inc. ",,CALIFORNIA,"Chico ",small,platinum
"Winning Technologies LLC",,MISSOURI,O'Fallon,small,platinum
"BluePath Labs",,"DISTRICT OF COLUMBIA",WASHINGTON,small,gold
"Mako Medical Laboratories",,"NORTH CAROLINA",Raleigh,medium,gold
"Moog Inc",,"NEW YORK","East Aurora ",large,gold
"Hilton Garden Inn - Waldorf","HILTON GARDEN INN",MARYLAND,Waldorf,small,gold
"Millennium Security Services, LLC",,GEORGIA,Alpharetta,small,platinum
"Colorado Springs Utilities",,COLORADO,"Colorado Springs",large,platinum
"Strategic Staffing Solutions",,MICHIGAN,Detroit,medium,gold
"Brooks Construction Co., Inc.",,INDIANA,"Fort Wayne",medium,gold
BGIS,"McKinstry FMS, a Division of BGIS",WASHINGTON,Seattle,medium,gold
BDIntegration,,NEVADA,Henderson,small,gold
"Entergy Corporation",,LOUISIANA,"New Orleans",large,platinum
"Fusion IT, LLC",,MICHIGAN,"Grand Rapids",small,platinum
"Kwest Group",,OHIO,Perrysburg,medium,platinum
"Plan-it-4-U Event Planning, LLC",,MARYLAND,Welcome,small,gold
"City of St. Charles","City of St. Charles",ILLINOIS,"St. Charles",medium,gold
"My Lady Logistics LLC",,GEORGIA,CONYERS,small,platinum
"Neave Landscaping Inc.","Neave Group Outdoor Solutions","NEW YORK","Wappingers Falls",medium,platinum
"HazAir, Inc.",,NEVADA,Henderson,small,gold
"Colorado Sheet Metal JATC",,COLORADO,"Colorado Springs",medium,platinum
"Kennedy Trucking","Kennedy Trucking",OHIO,Youngstown,small,gold
"Unique Crete Floors",,FLORIDA,"Tampa Bay",small,gold
"P & C Investments","Perfection Industrial Finishing ",ARIZONA,Tucson,medium,gold
"Mattie Colley Foundation for Education",,TEXAS,Austin,small,gold
"Showcase Realty, LLC",,"NORTH CAROLINA",Charlotte,small,gold
"DiverseNote Enterprise",DiverseNote,MICHIGAN,Ypsilanti,small,gold
"Computerbilities, Inc.","Computerbilities, Inc.","NORTH CAROLINA",Cary,small,gold
"Servicemen General Contracting Group LLC",,NA,"San Juan",small,gold
"Venergy Group, LLC ",,FLORIDA,"Fort Pierce",small,gold
"United Returning Citizens Inc",,OHIO,Youngstown,small,gold
SOLUTIONS4LESS,,COLORADO,"Colorado Springs",small,gold
"SHINN KELLOGG, LLC.",,IOWA,Albia,small,gold
"HR1 Solution Inc.",,VIRGINIA,Stafford,small,gold
"Healthcare Equipment, Inc.","Healthcare Equipment,  Inc.","NORTH CAROLINA",Durham,small,gold
"Peoples Choice Pest Solutions LLC",,VIRGINIA,Centreville,small,gold
"MAVericks Construction & Repair LLC","MAVericks Home Repair Service",COLORADO,"Colorado Springs",small,gold
"SMITH MACHINING SERVICES INC",,TEXAS,Gladewater,small,gold
"Patricio Enterprises Inc.",,VIRGINIA,Stafford,medium,platinum
"The Excalibur Group","Excalibur legal staffing, LLC","DISTRICT OF COLUMBIA",Washington,medium,gold
"Mountain Valley Landscaping",,"NEW JERSEY","Lebanon ",small,platinum
"STARA Technologies  Corporation","STARA Technologies Corporation",ARIZONA,Gilbert,small,gold
"ISC Consulting Group Inc. ",,ARIZONA,"Sierra Vista",medium,gold
"Commercial Installation, LLC",,TENNESSEE,Clarksville,small,gold
"Raising the Standard Consulting (USA) Incorporated",,HAWAII,Honolulu,small,gold
"SJS Executives, LLC","DBA FPC of Hampton Roads, DBA J & J Powder Coating",VIRGINIA,"Virginia Beach",medium,platinum
"NORTH AMERICA MATTRESS CORP",,OREGON,Clackamas,small,gold
"Los Angeles County Metropolitan Transportation Authority (LA Metro)","Los Angeles County Metropolitan Transportation Authority (LA Metro)",CALIFORNIA,"Los Angeles",large,gold
"Herman Anthony Vanderhorst Jr","Palmetto Information Technology Center ","SOUTH CAROLINA",Lane,small,gold
"SowFit Buffalo","SowFit Buffalo","NEW YORK",Kenmore,small,gold
"Salute, Inc.",,MICHIGAN,"Clinton TWP",medium,gold
"Professional Solutions Delivered, LLC",,VIRGINIA,Fredericksburg,small,platinum
"Resurgent Capital Services",,OHIO,Cincinnati,medium,gold
"Elliott Enterprise","Elliott Enterprise",TENNESSEE,Blountville,small,gold
"Pinnacle West Capital Corp","Arizona Public Service Company",ARIZONA,Phoenix,large,platinum
"Target Media Mid Atlantic, Inc","Target Systems",PENNSYLVANIA,Mechanicsburg,medium,gold
"General Dynamics Electric Boat",,CONNECTICUT,Groton,large,platinum
"Metis Technology Solutions, Inc",,"NEW MEXICO",Albuquerque,medium,gold
"Pacific Gas and Electric Company",,CALIFORNIA,"San Francisco",large,gold
"Shakatronics Audio Video",,ARIZONA,"Litchfield Park ",small,gold
"G4S Secure Solutions - Seattle",,WASHINGTON,Tukwila,medium,gold
"Oplign, LLC","Oplign, LLC",OHIO,Worthington,small,platinum
"Patterson Technology Service LLC",,ALABAMA,Dadeville,small,gold
"The Brayden Group, Inc.",,MICHIGAN,Waterford,small,gold
"Veterans Leadership Program of Western Pennsylvania, Inc.","Veterans Leadership Program",PENNSYLVANIA,Pittsburgh,small,gold
"American States Utility Services, Inc.",,CALIFORNIA,"San Dimas",medium,gold
"City of Lakewood","City of Lakewood",COLORADO,Lakewood,large,gold
"The Independence Fund",,"NORTH CAROLINA",Charlotte,small,gold
"Vets Access LLC","COR Health",MICHIGAN,Flushing,small,platinum
"Summit Technical Solutions, LLC",,COLORADO,"Colorado Springs",medium,gold
"Amerivet Securities, Inc.",,CALIFORNIA,"Moreno Valley",small,gold
"WorkSource  - Greater Austin Area Workforce Board","Workforce Solutions - Capital Area Workforce Board",TEXAS,Austin,small,gold
"Erickson Builders & Co., Inc.",,MINNESOTA,"St. Michael",small,gold
"Stacktitan, LLC",,NEBRASKA,Omaha,small,gold
"The McConnell Group ",,MARYLAND,Rockville,medium,gold
"Nesper International Inc.",,GEORGIA,LaGrange,small,gold
"Corporate Business Consultants, LLC","CBC Energy Solutions",UTAH,Sandy,small,gold
"SYOTOS LLC",,FLORIDA,Crestview,small,gold
"New South Development Corporations","Gorilla Security",CALIFORNIA,"Los Angeles",small,gold
"Midwest Underground Technology, Inc.",,ILLINOIS,Champaign,medium,gold
"PeopleTec, Inc.",,ALABAMA,Huntsville,medium,gold
"United Services Automobile Association",,TEXAS,"San Antonio",large,gold
Eaton,,OHIO,Cleveland,large,gold
"Two Marines and a Truck","Two Marines Moving ",VIRGINIA,Alexandria,medium,gold
"GROWMARK, Inc.",,ILLINOIS,Bloomington,large,gold
"Veterans Elite Services",,FLORIDA,Jacksonville,small,platinum
"The Cosmopolitan of Las Vegas","Nevada Property 1 LLC",NEVADA,"Las Vegas",large,gold
"Center for Work Ethic Development, LLC","The Center for Work Ethic Development",COLORADO,Denver,small,gold
"Astute American Services LLC","Astute American Services LLC",TEXAS,"El Paso",small,platinum
"Sarandrea  Associates Group Corp ",SAGC,FLORIDA,Sunrise,small,gold
"Spalding Drive Medical Supply, LLC",,CALIFORNIA,"El Cajon",small,gold
"Coulter & Son, Inc.","Coulter, Inc.",INDIANA,Middlebury,small,gold
"Dig-It Inc",,MICHIGAN,Hastings,small,gold
"Tech62, Inc.",,VIRGINIA,Fairfax,small,gold
"EBI MANAGEMENT GROUP, INC.",,FLORIDA,PENSACOLA,small,gold
"A 1 total service plumbing",,CALIFORNIA,"Los Angeles",small,gold
"9G Associates",,MARYLAND,"Chevy Chase",small,platinum
"Tokyo Electron U.S. Holdings, Inc.",,TEXAS,Austin,large,gold
"Jrd trucking llc",,CALIFORNIA,"South San Francisco ",small,gold
"Quality Concrete Design Of Florida LLC ","Eliana Panagakos",FLORIDA,"Orlando ",small,gold
"Herbert Development Enterprises, Inc.",,GEORGIA,Duluth,small,gold
Longeviti,,VIRGINIA,Sterling,small,gold
"Fiat Chrysler Automobiles",,MICHIGAN,"Auburn Hills",large,gold
"IBIS LLC d/b/a miEdge",miEdge,"NEW HAMPSHIRE","New Boston",small,gold
"The  Nehemiah Community Project","The Nehemiah Community Project",ILLINOIS,Maywood,small,gold
"EGS, Inc.","Empowered Global Solutions",COLORADO,Englewood,medium,gold
"Logistics Health Incorporated  ","Logistics Health Incorporated ",WISCONSIN,"La Crosse",large,gold
"THE CAROUSEL ADULT DAY CARE LLC","THE CAROUSEL ",MISSOURI,"KANSAS CITY ",small,gold
"eTRANSERVICES Corp. ",,VIRGINIA,Fredericksburg,small,gold
"Veritable Planning Solutions, PLLC","Veritable Planning Solutions, PLLC",FLORIDA,TAMPA,small,gold
"Innovate International Intelligence & Integration, LLC","I-4 LLC",GEORGIA,"Warner Robins",small,platinum
"American Veteran Solutions, Inc.",,NEVADA,"Las Vegas",small,gold
"Monterey Consultants, Inc.",,OHIO,Kettering,small,platinum
"Queen City Blacktop Company Inc.",,OHIO,Cincinnati,small,platinum
"Navigator Development Group Inc.",,ALABAMA,Enterprise,medium,gold
"Netizen Corporation",,PENNSYLVANIA,Allentown,small,platinum
"TM3 Solutions, Inc.",TM3,VIRGINIA,Alexandria,small,gold
"Resilient Solutions, Ltd.",,VIRGINIA,McLean,small,gold
HRUCKUS,,"DISTRICT OF COLUMBIA",WASHINGTON,small,gold
"B3 Group Incorporated","B3 Group Inc.",VIRGINIA,Leesburg,medium,platinum
"ClayDean Electric",,COLORADO,Denver,small,gold
"Darkblade Systems Corporation","Darkblade Systems",VIRGINIA,Stafford,small,gold
"AbleVets LLC",,VIRGINIA,Chantilly,medium,platinum
Miligistix,,"NEW JERSEY",Wharton,small,gold
"AASKI Technology, Inc.","AASKI Technology, Inc. ","NEW JERSEY","Tinton Falls",medium,gold
"East End United Community Center",,PENNSYLVANIA,Uniontown,small,gold
"AVID Risk Solutions, Inc.","AVID Risk Solutions",WISCONSIN,Middleton,medium,gold
"G-Mamma Services","GMS TRANSPORTION",TENNESSEE,Chattanooga,small,gold
TekSynap,,VIRGINIA,Reston,medium,gold
"Veteran Allied Services LLLP.",,FLORIDA,Sarasota,small,gold
"Business Value Center, Inc.",,FLORIDA,"St. Petersburg",small,gold
"Los Alamos National Laboratory",,"NEW MEXICO","Los Alamos ",large,gold
"Americom Technologies Group, LLC",,OKLAHOMA,Owasso,small,gold
"Mesa Natural Gas Solutions, LLC",,WYOMING,Evansville,medium,platinum
"Mayhew Technology Solutions LLC",,OKLAHOMA,Edmond,small,gold
"TLTT inc",,VERMONT,Dummerston,small,gold
"NATIONAL EMPOWERMENT FOR MINORITIES ACTIVE IN COMMUNITY","NEMAC INDUSTRIES",MARYLAND,"TEMPLE HILLS",small,gold
"TRIMS INC","TIMBRELLO's AUTO BODY",CALIFORNIA,"Los Angeles",small,platinum
"The Veteran group, Inc",,VIRGINIA,"Arlington ",small,platinum
"GSMB Services LLC","Gold Star Medical Business Services",TEXAS,"San Angelo",small,gold
"Elite Rescue Team LLC","Elite Rescue Team LLC","NORTH CAROLINA","Holly Springs",small,gold
"Medical Base Corporation","Medical Base Corporation",CALIFORNIA,"San Gabriel ",small,gold
"SOLDIERS TO SAWYERS LLC","S2S VETERANS MISSION",OHIO,Painesville,small,gold
"Bloodstone Division, LLC",,FLORIDA,Tampa,small,gold
"Trademasters Service, Inc.",,VIRGINIA,Lorton,medium,gold
"VSE Corporation ","VSE Corporation ",VIRGINIA,"Alexandria ",large,gold
"National Technologies Associates, Inc.",,VIRGINIA,Arlington,medium,platinum
"Hill Electrical Services, Inc.",,MICHIGAN,"St. Joseph",small,platinum
"Invest Europa, LLC","Europa Village",CALIFORNIA,Temecula,small,gold
"Thompson Lehman Security & Protection LLC","Thompson Lehman Security & Protection LLC",TEXAS,Crowley,small,gold
"City of Columbus",,OHIO,Columbus,large,gold
"Veteran Ventures Capital, LLC","Veteran Ventures Capital, LLC",TENNESSEE,Knoxville,small,gold
"Veterans Job Resources",,CALIFORNIA,Roseville,small,gold
"NextEra Energy Inc.",,FLORIDA,"Juno Beach",large,gold
RBR-Technologies,,MARYLAND,Odenton,small,platinum
"EmeSec Incorporated",,VIRGINIA,Chantilly,small,gold
"A Safe Haven Foundation",,ILLINOIS,Chicago,medium,gold
"New Horizons Corporation",,TENNESSEE,Nashville,medium,gold
"Lukos LLC",,FLORIDA,Tampa,small,platinum
"Dorrean, LLC",,VIRGINIA,Reston,small,gold
"Xcel Energy",,MINNESOTA,Minneapolis,large,gold
"Veteran Engineering and Technology, LLC",,COLORADO,"Colorado Springs",small,gold
"ANCHOR MORTGAGE, LLC","ANCHOR MORTGAGE, LLC","SOUTH CAROLINA","Daniel Island",small,gold
"TRI Industries NFP",,ILLINOIS,"Vernon Hills",small,gold
"Project HIRED",,CALIFORNIA,"San Jose",small,gold
"PGFM Solutions, LLC",,"NEW JERSEY",Sewell,small,gold
"SW Resources","SW Resources","WEST VIRGINIA",Parkersburg,medium,gold
"Backward Flag Brewing LLC",,"NEW JERSEY","Forked River",small,gold
"DRH Superior Metal Solution",,TENNESSEE,Jackson,small,gold
ANSER,,VIRGINIA,"Falls Church",medium,platinum
"TAC Industries","The Abilities Connection",OHIO,Springfield,medium,gold
"Southeast Vocational Alliance",,TEXAS,Houston,small,gold
"Black Hall Aerospace, Inc.",,ALABAMA,Huntsville,medium,gold
"Frontline Support Solutions, LLC",,TEXAS,"San Antonio",small,gold
"C2C LLC",,MISSOURI,Chesterfield,small,gold
"Wonder Werks LLC","Wonder Werks LLC",MISSOURI,"Saint Robert",small,gold
"Populus Fortis Consulting, LLC.",,VIRGINIA,Chester,small,platinum
"Mattress Liquidators","Mattress Liquidators",VIRGINIA,"N CHESTERFIELD",small,gold
"Gideonfly Entertainment LLC","Gideonfly Entertainment LLC",CALIFORNIA,Lancaster,small,gold
"Fannin Central Appraisal District ","Fannin Central Appraisal District ",TEXAS,Bonham,small,gold
"The Peak Inc","The Peak Inc",MONTANA,Butte,small,gold
"Appzzetti Enterprises","The Freedom Cafe",FLORIDA,Melbourne,small,gold
"Systems Planning and Analysis, Inc.",,VIRGINIA,Alexandria,medium,platinum
"Jay & Kay Mfg. LLC","Jay & Kay Mfg. LLC",MICHIGAN,Croswell,small,gold
"SLF Security Svs",,GEORGIA,Marietta,small,gold
"Newport News Shipbuilding",,VIRGINIA,"Newport News",large,gold
"Patchwood Products Inc",,MICHIGAN,Hillman,small,gold
"WPS Labor, LLC",,ARKANSAS,Rogers,small,gold
"Christopher Stodghill Transport LLC","Stodghill Transport LLC","SOUTH CAROLINA",Columbia,small,gold
"Insight Sourcing Group Holdings, Inc.","Insight Sourcing Group",GEORGIA,Norcross,medium,gold
"GCubed Inc",,VIRGINIA,Stafford,small,gold
"CWO Technical Solutions LLC","Restoration 1 of Springfield",VIRGINIA,Springfield,small,gold
"Dominion Energy, Inc.",,VIRGINIA,Richmond,large,platinum
"Veterans Reentry Training",,CALIFORNIA,Sacramento,small,gold
"BDC Group, Inc",,IOWA,"Cedar Rapids",small,platinum
"ALLmobility, LLC",ALLmobility,OHIO,Dayton,small,gold
"Gregory B Morris Sr.","GBM3, Inc.",ALABAMA,Mobile,small,gold
"Revolution Pest Solutions",,CALIFORNIA,Carson,small,gold
"Lighthouse Holdings LLC","Balancing Positions ",WASHINGTON,"Richland ",small,gold
